﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000220,commerce:seo Pro,Hofi63,akausch811,normal,tweak,always,,Module,2023-04-08,,,,public,2023-11-06,Variantenbilder,assigned,open,
0000221,commerce:seo Pro,Googlebug,akausch811,urgent,major,always,,General,2023-04-11,,,,public,2023-11-06,Produkt deaktivieren = false - geht nicht,resolved,fixed,5.0
0000222,commerce:seo Pro,Hofi63,akausch811,high,trivial,have not tried,,General,2023-06-18,,,,public,2023-11-06,Verpackungskosten,resolved,fixed,5.0
0000223,commerce:seo Pro,impress,akausch811,urgent,major,always,,Module,2023-07-31,Windows 11,11,ThinkPad,public,2023-11-06,Bug: Rabattfehler bei Kuponverwendung,resolved,fixed,5.0
0000224,commerce:seo Pro,impress,akausch811,normal,major,always,,Backend,2023-10-20,Windows 11,,,public,2023-11-06,E-Mail senden Button existiert nicht mehr,resolved,fixed,5.0
0000225,commerce:seo Pro,impress,akausch811,normal,minor,always,4.1,Backend,2023-10-20,,,,public,2023-11-06,Korrigieren der Preisübernahme bei der Hinzufügung von Artikeln zu Bestellungen.,resolved,fixed,5.0
0000214,commerce:seo Pro,Googlebug,akausch811,high,major,always,4.0.00,General,2022-10-12,,,,public,2023-02-27,Keine Versandkosten im Google Feed bei Versand mit DPD,resolved,fixed,4.1
0000215,commerce:seo Pro,SchneiTec GmbH,akausch811,normal,feature,N/A,4.0.00,General,2022-10-26,,,,public,2023-02-27,E-Mail Adresse hinterlegen für Rechnungen,assigned,open,
0000213,commerce:seo Pro,Googlebug,akausch811,immediate,block,always,4.0.00,General,2022-10-09,,,,public,2023-02-27,"SEPA  ""Zahlungspflichtig bestellen"" fehlt.",resolved,fixed,4.1
0000216,commerce:seo Pro,sahib,akausch811,low,minor,always,,Backend,2022-12-02,,,,public,2023-02-27,Listenansichten - Auswahl funktioniert nicht,resolved,fixed,4.1
0000212,commerce:seo Pro,Googlebug,akausch811,immediate,block,always,4.0.00,Frontend,2022-10-09,,,,public,2023-02-27,"HTTP ERROR 500 bei SEPA Lastschrift,",resolved,fixed,4.1
0000217,commerce:seo Pro,LehKai,akausch811,normal,minor,always,4.0.00,Backend,2023-01-30,,,,public,2023-02-27,orders.php?oID=xxxxxx&action=edit         Anzeige Bestellstatus Dropdown Liste,resolved,fixed,5.0
0000211,commerce:seo Pro,akausch811,akausch811,urgent,minor,have not tried,4.0.00,Module,2022-08-11,,,,public,2022-09-26,PayPal Checkout,resolved,fixed,4.1
0000127,commerce:seo Pro,JOTEST,akausch811,normal,minor,have not tried,3.6.01,Backend,2021-07-06,,,,public,2022-08-11,ab dem 15. September 2021 verlangt Google Shopping als Unterkategorie das Lieferland des Artikels.,resolved,reopened,4.0.00
0000191,commerce:seo Pro,Googlebug,akausch811,normal,minor,always,3.6.15,Backend,2021-10-28,,,,public,2022-08-11,CSV Import / Export man kann das Trennzeichen zwar speichern aber wird nicht verwendet,resolved,fixed,4.1
0000159,commerce:seo Pro,Googlebug,akausch811,normal,minor,always,3.6.07,Backend,2021-08-23,,,,public,2022-06-23,Favicon IOS,resolved,reopened,3.6.15
0000194,commerce:seo Pro,Googlebug,akausch811,normal,tweak,always,3.6.15,Backend,2021-11-04,,,,public,2022-06-23,Darstellung im Adminbereich,resolved,fixed,4.1
0000207,commerce:seo Pro,Googlebug,akausch811,normal,minor,always,3.6.15,General,2022-04-14,,,,public,2022-06-22,Fehler im Code Tag Images,resolved,fixed,
0000206,commerce:seo Pro,sahib,akausch811,normal,crash,always,3.6.15,Frontend,2022-04-12,,,,public,2022-06-22,".htaccess ""Header"" ohne modulcheck",resolved,fixed,
0000200,commerce:seo Pro,volupp,akausch811,normal,tweak,always,3.6.15,Frontend,2022-03-22,,,,public,2022-06-22,Keine Produktvorschau in gekauftem Template (All the way simple),resolved,fixed,3.6.15
0000202,commerce:seo Pro,impress,akausch811,urgent,major,always,3.6.15,Module,2022-03-29,,,,public,2022-06-22,Gutscheine werden nicht berücksichtigt,resolved,fixed,
0000204,commerce:seo Pro,Googlebug,akausch811,immediate,major,always,3.6.15,General,2022-04-07,,,,public,2022-06-22,Meta Description werden bedingt Tags mit ausgegeben,resolved,fixed,
0000189,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,3.6.15,Backend,2021-10-24,,,,public,2022-05-16,CAT footer images kein webp,resolved,fixed,4.1
0000149,commerce:seo Pro,JOTEST,akausch811,normal,major,always,3.6.07,General,2021-08-04,,,,public,2022-05-16,Teaser manager mehrere Sprachen geht etwas nicht richtig,resolved,fixed,4.0.00
0000160,commerce:seo Pro,JOTEST,akausch811,low,tweak,always,3.6.07,Backend,2021-09-02,,,,public,2022-05-16,404 Statistik sortierung zeit nicht 100pro,resolved,fixed,4.1
0000196,commerce:seo Pro,Googlebug,akausch811,immediate,major,always,,Backend,2022-01-27,,,,public,2022-05-16,Zusatzscripte werden nicht gespeichert,resolved,fixed,4.1
0000004,commerce:seo Pro,akausch811,akausch811,normal,minor,have not tried,3.3.0.11,Frontend,2019-06-28,,,,public,2022-03-28,Versandkostenfrei bei Nettopreisen!,resolved,fixed,4.0.00
0000176,commerce:seo Pro,JOTEST,akausch811,normal,feature,always,3.6.15,Backend,2021-09-22,,,,public,2022-03-28,Versand tracking codes link mit Shopadmin wie ein Postleitzahl in link erweitern?,resolved,fixed,4.0.00
0000199,commerce:seo Pro,akausch811,akausch811,high,feature,have not tried,3.6.15,Backend,2022-03-09,,,,public,2022-03-09,PLZ in die Trackinglinks mit aufnehmen,resolved,fixed,4.0.00
0000198,commerce:seo Pro,akausch811,akausch811,urgent,feature,have not tried,3.6.15,General,2022-02-15,,,,public,2022-03-09,PHP8 Support,resolved,fixed,4.0.00
0000193,commerce:seo Pro,Googlebug,akausch811,immediate,major,always,3.6.15,Frontend,2021-11-04,,,,public,2022-02-15,Validierung des Shops stimmt schon wieder nicht mehr,resolved,fixed,4.0.00
0000179,commerce:seo Pro,zremus,akausch811,normal,minor,always,,Frontend,2021-09-24,Windows 10 Pro,"27""",Acer i7,public,2022-02-15,Pfand wird doppelt berechnet und falsch angezeigt,resolved,fixed,3.6.15
0000168,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,3.6.15,General,2021-09-10,,,,public,2022-02-15,Shopvote vorhin shopbewertungen.php in mehrere sprachen den url nicht 100%,resolved,fixed,
0000197,commerce:seo Pro,akausch811,akausch811,normal,tweak,have not tried,3.6.15,Frontend,2022-02-15,,,,public,2022-02-15,EAN von Properties ersetzt nicht die Produkt EAN,resolved,fixed,4.0.00
0000163,commerce:seo Pro,JOTEST,akausch811,normal,feature,always,,General,2021-09-07,,,,public,2022-02-15,LOGIN Password sichtbar Option sowie auch mehr zwingend Sicherheit,resolved,fixed,4.0.00
0000119,commerce:seo Pro,Googlebug,akausch811,high,major,always,3.5.17,Module,2021-06-02,,,,public,2022-02-14,Slider und Teaser werden nicht importiert.,resolved,reopened,3.6.15
0000151,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,3.6.07,General,2021-08-05,,,,public,2021-11-02,Master slave wen Slave und nicht in Liste anzeigen dan steht die doch in List Kategorie und,resolved,fixed,4.0.00
0000107,commerce:seo Pro,robbee,akausch811,high,feature,always,3.5.16,Backend,2021-04-20,,,,public,2021-11-02,"Neues Freifeld ""Versandservice"" bei der Versandbestätigung",resolved,fixed,3.6.15
0000140,commerce:seo Pro,JOTEST,akausch811,normal,major,always,3.6.07,Backend,2021-07-29,,,,public,2021-11-02,Finde ich und vielleicht bereits bekannt Tax zone ändern Update gibt ein neu eintrag im Datenbank,resolved,fixed,3.6.15
0000152,commerce:seo Pro,JOTEST,akausch811,normal,major,always,3.6.07,General,2021-08-05,,,,public,2021-09-21,Doch wichtig webp wen nicht dan jpg oder?,resolved,reopened,3.6.07
0000166,commerce:seo Pro,JOTEST,akausch811,high,major,always,,Backend,2021-09-09,,,,public,2021-09-21,Sitemap xml problem den Slave Produkte sind drin trotz den nicht in Liste setting,assigned,open,
0000167,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,General,2021-09-10,,,,public,2021-09-21,Product review halt für den Produkt Bilder kein alt tags,resolved,fixed,3.6.15
0000170,commerce:seo Pro,JOTEST,akausch811,low,feature,N/A,,General,2021-09-17,,,,public,2021-09-21,Möglichkeit Sprach Datei eigene Änderungen gegen überschreiben beim Update zu schutzen,resolved,fixed,3.6.15
0000172,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,General,2021-09-18,,,,public,2021-09-21,404.php ist in 404 shopadmin selbe ein 404 fehler,resolved,fixed,3.6.15
0000173,commerce:seo Pro,JOTEST,akausch811,normal,feature,N/A,,Backend,2021-09-18,,,,public,2021-09-21,"Keine sichtbare url oder url alias mehr in Datenbank wegen md5, dazu dann ein export in shopadmin backend?",resolved,fixed,3.6.15
0000174,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,Frontend,2021-09-20,,,,public,2021-09-21,id doppel Error: Duplicate ID dropdown_shopping_cart_inner wen andere Sprachen dann DE,resolved,fixed,3.6.15
0000175,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,General,2021-09-21,,,,public,2021-09-21,SprachDatei hardcoded Deutsch in box_cat_nav.html,resolved,fixed,3.6.15
0000124,commerce:seo Pro,volupp,akausch811,normal,tweak,always,3.6.01,Backend,2021-06-21,,,,public,2021-09-16,Keine Suche in Varianten,resolved,fixed,3.6.15
0000146,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,3.6.07,Backend,2021-08-04,,,,public,2021-09-16,"Import ladet keiner csv hoch , auch nicht den default basis exported vorhin zum test csv und warnings deprecated",resolved,fixed,3.6.15
0000085,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.5.17,Frontend,2021-01-11,,,,public,2021-09-16,PayPal Express IPN (PayPal im Warenkobt Classic API),resolved,fixed,3.6.15
0000131,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,3.6.01,Backend,2021-07-24,,,,public,2021-09-16,Länder auswahl backend nicht 100 pro,resolved,fixed,3.6.15
0000120,commerce:seo Pro,Googlebug,akausch811,immediate,major,always,3.5.17,General,2021-06-04,,,,public,2021-09-08,Maximale Bestellmenge,resolved,fixed,3.6.07
0000084,commerce:seo Pro,JOTEST,akausch811,high,trivial,N/A,,General,2021-01-04,,,,public,2021-09-08,Mwst Lieferschwellen 10000 Euro EU ab 1-7-2021,resolved,fixed,3.6.07
0000148,commerce:seo Pro,robbee,akausch811,normal,tweak,always,3.6.01,Backend,2021-08-04,,,,public,2021-09-08,Hermes HSI erfolgreiches Label: Bestätigung erscheint wie Fehlermeldung,resolved,fixed,3.6.07
0000122,commerce:seo Pro,volupp,akausch811,normal,tweak,always,3.6.01,Frontend,2021-06-18,,,,public,2021-09-08,"Button im Warenkorb ""weiter einkaufen"" geht nicht zurück auf Produktseite",resolved,open,3.6.07
0000162,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,Backend,2021-09-06,,,,public,2021-09-08,Umleitungen in backend den 301 rescan gibt ein warnung und status 403 wen es die nicht geben soll oder?,resolved,fixed,3.6.07
0000164,commerce:seo Pro,JOTEST,akausch811,normal,feature,N/A,,Frontend,2021-09-08,,,,public,2021-09-08,Impressum auch ein link icon ganz oben,resolved,fixed,3.6.07
0000126,commerce:seo Pro,volupp,akausch811,normal,minor,have not tried,3.6.01,Backend,2021-06-30,,,,public,2021-09-06,Umsatzstatistik gibt als Werte NAN aus,resolved,fixed,3.6.07
0000129,commerce:seo Pro,JOTEST,akausch811,high,trivial,always,3.6.01,General,2021-07-11,,,,public,2021-09-06,in letzte version aber auch davor wen neue Sprache dan probleme mit content  manager,resolved,fixed,3.6.07
0000133,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,Backend,2021-07-26,,,,public,2021-09-06,Pauschale versandkosten DE etwas doppelt nicht 100pro,resolved,fixed,3.6.07
0000138,commerce:seo Pro,JOTEST,akausch811,low,text,always,,Backend,2021-07-29,,,,public,2021-09-06,"Texte BS4 in Shopadmin alt, buttons zum beispiel",resolved,fixed,3.6.01
0000141,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,Frontend,2021-07-30,,,,public,2021-09-06,problem with scroll sticky navbar header in edge on create account weil zu wenig content,resolved,fixed,3.6.07
0000136,commerce:seo Pro,JOTEST,akausch811,high,major,always,,Template,2021-07-28,,,,public,2021-09-06,Glaube wichtig weil in anderer dan default bs5 template kein class box languages,resolved,fixed,3.6.07
0000143,commerce:seo Pro,JOTEST,akausch811,urgent,major,always,,General,2021-08-01,,,,public,2021-09-06,Dringend und schwere weil Live Sites haben gleich problem mit den Sprach und OSS dropdown toggle link sort und weisse Seite,resolved,fixed,3.6.07
0000145,commerce:seo Pro,JOTEST,akausch811,normal,feature,always,,General,2021-08-03,,,,public,2021-09-06,Mail Anhang Bestellbestätigung Kopie für Shopadmin / Shopbetreiber braucht eigentlich den PDF doku's nicht,resolved,fixed,3.6.07
0000147,commerce:seo Pro,robbee,akausch811,high,major,always,3.6.01,Backend,2021-08-04,,,,public,2021-09-06,Hermes HSI funktioniert nicht wenn Mailadressen über 40 Zeichen,resolved,fixed,3.6.07
0000121,commerce:seo Pro,volupp,akausch811,normal,major,always,3.6.01,Frontend,2021-06-18,,,,public,2021-09-06,Keine Hersteller–URLS auf den Hersteller-Logos in den Produktseiten,resolved,fixed,3.6.07
0000153,commerce:seo Pro,JOTEST,akausch811,normal,major,always,,General,2021-08-06,,,,public,2021-09-06,OSS selbst abhölen im Land Shop dan ist MwSt falsch ist bekannt aber sehe es nicht mehr beim DOKU,resolved,fixed,3.6.07
0000155,commerce:seo Pro,Fiedler,akausch811,high,major,always,3.6.01,Backend,2021-08-09,,,,public,2021-09-06,Nordirland wird Steuerlich als EU Land behandel und muss mit VAT 5 % und 20 % berechnet werden.,resolved,fixed,3.6.07
0000157,commerce:seo Pro,Googlebug,akausch811,normal,minor,always,3.6.01,Frontend,2021-08-16,,,,public,2021-09-06,Beim Verwenden der table_listing.html werden die Gewichte im Front-End beim Produkt nicht aufgerechnet,resolved,fixed,3.6.07
0000134,commerce:seo Pro,JOTEST,akausch811,normal,minor,always,,General,2021-07-27,,,,public,2021-09-06,Warnung PHP beim erzeugen in frontend von PDF beim ACB und co,resolved,fixed,3.6.07
0000158,commerce:seo Pro,JOTEST,akausch811,normal,major,always,,Backend,2021-08-23,,,,public,2021-09-06,Letzte wen backup datenbank und datei und restore problem mit schnittstelle in admin den hermes,resolved,fixed,3.6.07
0000096,commerce:seo Pro,Googlebug,akausch811,immediate,tweak,always,3.5.10,General,2021-03-15,,,,public,2021-08-14,Rabatt für Gastkunden,resolved,reopened,3.6.00
0000059,commerce:seo Pro,akausch811,akausch811,normal,feature,have not tried,3.4.16,Backend,2020-04-23,,,,public,2021-05-24,Admin Price Change Sortierung einbinden,resolved,open,
0000118,commerce:seo Pro,Fiedler,,normal,minor,have not tried,3.5.17,Backend,2021-05-19,,,,public,2021-05-23,Bei Löschen von einem Produkt mit Varianten werden die Varianten nicht mitgelöscht.,resolved,fixed,3.6.00
0000102,commerce:seo Pro,robbee,akausch811,high,feature,always,3.5.10,Module,2021-03-22,,,,public,2021-05-18,Hermes HSI Schnittstelle,resolved,fixed,3.6.00
0000083,commerce:seo Pro,robbee,akausch811,normal,minor,always,,Backend,2021-01-01,,,,public,2021-05-18,RMA Settings Reklamationsgründe hinzufügen,resolved,fixed,3.5.17
0000068,commerce:seo Pro,robbee,akausch811,high,tweak,always,,Frontend,2020-09-02,,,,public,2021-05-18,Bilder bei Hersteller nicht löschbar - Pfad bleibt,resolved,fixed,3.5.16
0000067,commerce:seo Pro,robbee,akausch811,normal,minor,always,,Backend,2020-09-01,,,,public,2021-05-18,PDF Rechnungen aus Datenübernahme älterer Shop in neuen Shop,resolved,fixed,3.5.16
0000043,commerce:seo Pro,kaffeeboy,akausch811,normal,minor,always,,Backend,2019-12-13,,,,public,2021-05-18,Prozentualer Kupon,resolved,fixed,3.5.17
0000029,commerce:seo Pro,JOTEST,akausch811,high,trivial,always,,General,2019-10-07,centos,7.7,linux,public,2021-05-18,Shopvote nicht mehr real responsive und alte schema.org,resolved,fixed,3.6.00
0000094,commerce:seo Pro,robbee,,high,feature,always,3.5.16,Frontend,2021-02-19,,,,public,2021-05-18,Suchergebnis: Neuste Artikel zuerst,resolved,open,
0000109,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.5.16,Backend,2021-05-05,,,,public,2021-05-18,"Anzeige ""Weitergabe der Kunden eMail Adresse an den Versanddienstleister"" ist nicht mehr vorhanden.",resolved,fixed,3.6.00
0000110,commerce:seo Pro,Fiedler,akausch811,high,major,always,3.5.16,Frontend,2021-05-05,,,,public,2021-05-18,"Die Herstellerseiten werden jetzt mit 3 verschiedenen URL ausgeliefert und erzeugen dadurch ""Duplicate Content""",resolved,fixed,3.5.17
0000106,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.5.16,Backend,2021-04-15,,,,public,2021-05-18,Bestellstatus lässt sich nicht löschen.,resolved,fixed,3.5.17
0000061,commerce:seo CE,tom,akausch811,high,feature,always,,Backend,2020-05-06,,,,public,2021-05-18,Erweiterter Import Export,resolved,fixed,3.4.0
0000104,commerce:seo Pro,Googlebug,akausch811,immediate,block,always,,Backend,2021-04-15,,,,public,2021-05-18,GLS Versandkosten,resolved,fixed,3.5.17
0000116,commerce:seo Pro,JOTEST,akausch811,normal,feature,N/A,,General,2021-05-17,,,,public,2021-05-18,Mollie Languages die es bereits gibt dabei fügen,resolved,fixed,3.5.17
0000103,commerce:seo Pro,Fiedler,akausch811,normal,feature,always,3.5.16,Backend,2021-04-15,,,,public,2021-05-18,"Gescheiterte Bestellungen als offene Bestellungen anlegen oder als ""Umsatz und Produktmenge nicht zählen"" markieren",resolved,fixed,3.5.17
0000117,commerce:seo Pro,JOTEST,akausch811,normal,crash,random,,Backend,2021-05-17,,,,public,2021-05-18,Sprachen anlegen und wider entfernen ist problematisch v3600,resolved,fixed,3.6.00
0000093,commerce:seo Pro,Googlebug,akausch811,immediate,minor,random,3.5.10,Frontend,2021-02-19,,,,public,2021-04-11,Zufällige Sonderangebote auf der Startseite,resolved,fixed,
0000101,commerce:seo Pro,robbee,akausch811,high,feature,always,3.5.10,Frontend,2021-03-22,,,,public,2021-04-11,Suchergebnis: Neuste Artikel zuerst,resolved,fixed,
0000100,commerce:seo Pro,Fiedler,akausch811,normal,text,always,3.5.10,Frontend,2021-03-15,,,,public,2021-04-07,"Der Tab ""Review"" auf der englischen Produktseite ist teilweise in Deutsch",resolved,fixed,3.6.00
0000099,commerce:seo Pro,Fiedler,akausch811,normal,text,always,3.5.10,Frontend,2021-03-15,,,,public,2021-04-07,"Der Tab ""Questions?"" auf der englischen Produktseite ist teilweise in Deutsch",resolved,fixed,3.6.00
0000087,commerce:seo Pro,Fiedler,akausch811,normal,feature,have not tried,3.5.10,Backend,2021-01-15,,,,public,2021-04-07,301 Redirect nach Status sortieren,resolved,fixed,3.6.00
0000073,commerce:seo Pro,Fiedler,akausch811,normal,feature,have not tried,3.4.25,Backend,2020-09-03,,,,public,2021-04-07,"Filtereinstellung in der Kategorie ""Bestellungen"" sollen bestehen bleiben",resolved,fixed,3.6.00
0000074,commerce:seo Pro,Fiedler,akausch811,normal,feature,have not tried,,Module,2020-09-03,,,,public,2021-04-07,"Modul ""SEPA-Lastschriftverfahren"" Kontonummer überprüfen - EU weit",resolved,fixed,
0000088,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.5.10,Backend,2021-01-20,,,,public,2021-04-07,Herstellerbild lässt sich nicht mehr löschen,resolved,fixed,3.6.00
0000091,commerce:seo Pro,Googlebug,,immediate,tweak,always,3.5.10,General,2021-02-09,,,,public,2021-04-06,Slider für Produktpromotion funktioniert nicht mehr.,resolved,open,
0000090,commerce:seo Pro,Googlebug,,normal,minor,always,3.5.10,General,2021-02-09,,,,public,2021-04-06,Lazy Load Effekt geht nicht,resolved,open,
0000086,commerce:seo Pro,Fiedler,,normal,feature,have not tried,3.5.10,Frontend,2021-01-15,,,,public,2021-04-06,Herstellerseiten mit URL Rewrite,resolved,open,
0000082,commerce:seo Pro,Googlebug,akausch811,high,minor,always,,Backend,2020-12-22,,,,public,2021-01-13,Neuen Kunde per Hand anlegen,resolved,fixed,3.5.16
0000015,commerce:seo Pro,akausch811,akausch811,normal,trivial,have not tried,3.4.00,Backend,2019-06-28,,,,public,2021-01-05,Template für Produktlisten-Attribute - Auswahl Selection wird nicht angenommen,resolved,fixed,3.5.10
0000075,commerce:seo Pro,Googlebug,akausch811,immediate,major,always,,Frontend,2020-09-08,,,,public,2021-01-05,Passende Produkte geht nicht im Template bs4-pro-default,resolved,fixed,3.5.10
0000066,commerce:seo Pro,RainerP,akausch811,normal,minor,always,,Template,2020-08-06,,,,public,2021-01-05,Artikel - Template-Vorlagen - Optionsvorlagen: höchster Optionswert wird automatisch vorausgewählt,resolved,fixed,3.5.10
0000079,commerce:seo Pro,Benke,akausch811,normal,minor,always,3.5.00,Frontend,2020-12-03,,,,public,2021-01-05,Kleinunternehmerregelung wird beim Produkt Komma vor Versand angezeigt,resolved,fixed,3.5.10
0000042,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,3.4.07,Frontend,2019-12-10,,,,public,2021-01-05,"Sprachumschaltung bei einer ""tag"" Seite funktioniert nicht",resolved,reopened,
0000081,commerce:seo Pro,Googlebug,akausch811,high,major,always,,Backend,2020-12-16,,,,public,2021-01-04,Vorlage für Kommentare bei Änderung des Bestellstatus wird bei Verwendung aus der Bestellübersicht nicht verwendet,resolved,fixed,3.5.10
0000080,commerce:seo Pro,Googlebug,akausch811,normal,minor,always,,Backend,2020-12-11,,,,public,2021-01-04,Produkt Status lässt sich nicht ändern,resolved,fixed,
0000078,commerce:seo Pro,Fiedler,akausch811,normal,minor,have not tried,3.4.25,General,2020-10-29,,,,public,2021-01-04,Die Umstellungen der Variantenpreise von 19% MwSt auf 16% MwSt hat nur zum Teil funktionert.,resolved,reopened,3.5.00
0000072,commerce:seo Pro,Fiedler,akausch811,normal,minor,always,,Backend,2020-09-03,,,,public,2020-12-03,Ausschlussfilter in Bestellungen funktioniert nicht mehr,resolved,fixed,3.5.00
0000070,commerce:seo Pro,Googlebug,akausch811,normal,tweak,sometimes,,Backend,2020-09-03,,,,public,2020-12-03,Updatefunktion,resolved,fixed,3.5.10
0000071,commerce:seo Pro,Fiedler,akausch811,normal,minor,have not tried,,General,2020-09-03,,,,public,2020-12-03,"Variantenzusatzfelder werden nicht in der E-Mail ""Bestellbestätigung"" angezeit",resolved,fixed,3.5.10
0000077,commerce:seo Pro,akausch811,akausch811,normal,feature,always,3.4.24,Frontend,2020-10-08,,,,public,2020-10-26,Modernes Bildformat generieren (webp),resolved,fixed,
0000021,commerce:seo Pro,Fiedler,akausch811,normal,feature,always,3.4.08,Backend,2019-07-25,,,,public,2020-09-25,Erklärungen im Admin verbessern,resolved,fixed,3.5.00
0000065,commerce:seo Pro,RainerP,akausch811,normal,feature,N/A,3.4.24,Backend,2020-08-05,,,,public,2020-09-25,"""Wer ist online"" - Ergänzung um Bot und Land",resolved,fixed,3.5.00
0000076,commerce:seo Pro,akausch811,akausch811,normal,tweak,always,3.4.24,Backend,2020-09-25,,,,public,2020-09-25,Bestellungen bearbeiten mangelhaft,resolved,fixed,3.5.00
